Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Community Medical Center,HLA II Ab Specificity Bloodworks NW,0300,86835,,361.5
Community Medical Center,HLA II Ab Specificity Bloodworks NW,0300,86835,,361.5
Community Medical Center,Ref Lab HLA Matched Fee,0300,86849,,377
Community Medical Center,Campylobacter Screen (State) IF,0300,87046,,59.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,RapID ANA II,0300,87076,,62.5
Community Medical Center,Legionella Culture (State) IF,0300,87081,,74.5
Community Medical Center,Charge Mold Fungal ID (Mayo FUNID),0300,87107,,94
Community Medical Center,Charge Mold Fungal ID (Mayo FUNID),0300,87107,,94
Community Medical Center,Chlamydia trachomatis culture (Mayo FCTRC),0300,87110,,162.5
Community Medical Center,Chlamydia trachomatis culture (Mayo FCTRC) - Immuno typing,0300,87140,,44.5
Community Medical Center,Ova and Parasite Microscopy F (Mayo OPE),0300,87177,,48
Community Medical Center,Streptococcus Species E-Test,0300,87181,,48
Community Medical Center,Streptococcus Pneumoniae E-Test,0300,87181,,48
Community Medical Center,Streptococcus Species E-Test,0300,87181,,48
Community Medical Center,Streptococcus Pneumoniae E-Test,0300,87181,,48
Community Medical Center,Streptococcus Pneumoniae E-Test,0300,87181,,48
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,Fungal Smear (Mayo FS) Regional,0300,87206,,91.5
Community Medical Center,O&P Special Stain,0300,87209,,54
Community Medical Center,CMCM Smear Stain & Interpret Wet PBB,0300,87210,,40
Community Medical Center,Legionella Direct Detection (State) IF,0300,87278,,95
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,C diff toxin,0300,87324,,148.5
Community Medical Center,H pylori Ag- Fecal by EIA (Mayo FHPAF),0300,87338,,213
Community Medical Center,H pylori Ag- Fecal by EIA (Mayo FHPAF),0300,87338,,213
Community Medical Center,H pylori Ag- Fecal by EIA (Mayo FHPAF),0300,87338,,213
Community Medical Center,H pylori Ag- Fecal by EIA (Mayo FHPAF),0300,87338,,213
Community Medical Center,H pylori Ag- Fecal by EIA (Mayo FHPAF),0300,87338,,213
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Hepatitis B surface antigen,0300,87340,,141.5
Community Medical Center,Histoplasma Antigen Urine (Mayo 90019),0300,87385,,254.5
Community Medical Center,Histoplasma Antigen Urine (Mayo 90019),0300,87385,,254.5
Community Medical Center,Histoplasma Antigen Urine (Mayo 90019),0300,87385,,254.5
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV-1 and HIV-2 Ag and Ab Eval (Mayo HVCOP),0300,87389,G0475,105
Community Medical Center,HIV Confirmation (State),0300,87389,,82.5
Community Medical Center,Chlamydia and Neisseria Misc. (Mayo MCTGC),0300,87491,,145.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlam-Neiss gonorrhea by PCR (Mayo CGRNA) Reg,0300,87491,,101.5
Community Medical Center,Chlamydia RNA Amp (Mayo CTRNA),0300,87491,,101.5
Community Medical Center,Chlamydia Trachomatis Misc (Mayo MCRNA),0300,87491,,145.5
Community Medical Center,Chlamydia and Neisseria Misc. (Mayo MCTGC),0300,87491,,145.5
Community Medical Center,Chlamydia Trachomatis Misc (Mayo MCRNA),0300,87491,,145.5
Community Medical Center,Chlamydia Trachomatis Misc (Mayo MCRNA),0300,87491,,145.5
Community Medical Center,Chlamydia Trachomatis Misc (Mayo MCRNA),0300,87491,,145.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlamydia/GC Amplification (LC 183194),0300,87491,,101.5
Community Medical Center,Chlam-Neiss gonorrhea by PCR (Mayo CGRNA) Reg,0300,87491,,101.5
Community Medical Center,Chlam-Neiss gonorrhea by PCR (Mayo CGRNA) Reg,0300,87491,,101.5
Community Medical Center,Chlam-Neiss gonorrhea by PCR (Mayo CGRNA) Reg,0300,87491,,101.5
Community Medical Center,Chlam-Neiss gonorrhea by PCR (Mayo CGRNA) Reg,0300,87491,,101.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Respiratory Scn Cascade Low Risk- Reg,0300,87502,,244.5
Community Medical Center,Respiratory Scn Cascade High Risk- Reg,0300,87502,,244.5
Community Medical Center,CMCM Influenza DNA Amp Probe 87502 PBB,0300,87502,,160
Community Medical Center,CMCM Influenza DNA Amp Probe 87502 PBB,0300,87502,,160
Community Medical Center,CMCM Influenza DNA Amp Probe 87502 PBB,0300,87502,,160
Community Medical Center,CMCM Influenza DNA Amp Probe 87502 PBB,0300,87502,,160
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,Influenza A & B Rapid Test Regional,0300,87502,,244.5
Community Medical Center,GI Pathogen Panel PCR (Mayo GIP),0300,87507,,1303
Community Medical Center,GI Pathogen Panel PCR (Mayo GIP),0300,87507,,1303
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR CSF (Mayo HSVC),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,Herpes Simplex PCR Blood (Mayo HERPB),0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR Blood,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,HSV 2 PCR,0300,87529,,110.5
Community Medical Center,M.Pneumon DNA Amp Probe (Mayo RESLR),0300,87581,,59.5
Community Medical Center,zGC RNA Probe (Mayo GCRNA),0300,87591,,101.5
Community Medical Center,Chlamydia and Neisseria- Misc. (Mayo MCTGC) - N. gono,0300,87591,,137.5
Community Medical Center,Chlamydia and Neisseria- Misc. (Mayo MCTGC) - N. gono,0300,87591,,137.5
Community Medical Center,Neiss gonorrhea RNA AMP CMCM,0300,87591,,101.5
Community Medical Center,Neiss gonorrhea RNA AMP CMCM,0300,87591,,101.5
Community Medical Center,Neiss gonorrhea RNA AMP CMCM,0300,87591,,101.5
Community Medical Center,Neiss gonorrhea RNA AMP CMCM,0300,87591,,101.5
Community Medical Center,Neiss gonorrhea RNA AMP CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,GC Amplification (LC 183194) CMCM,0300,87591,,101.5
Community Medical Center,Influenza A/B & RSV PCR Misc (Mayo FLUMS),0300,87631,,707.5
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,Charge SARS CoV-2 PCR (Cepheid),0300,87635,U0002,126
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,0300,87635,U0002,80
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2 PCR (COVID-19),0300,87635,U0002,126
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,0300,87636,,128.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,0300,87637,,171.5
Community Medical Center,Charge Pre Surg SA,0300,87640,,198
Community Medical Center,Charge Pre Surg SA,0300,87640,,198
Community Medical Center,Charge Pre Surg SA,0300,87640,,198
Community Medical Center,Charge Pre Surg MRSA,0300,87641,,249
Community Medical Center,Charge Pre Surg MRSA,0300,87641,,249
Community Medical Center,Charge Pre Surg MRSA,0300,87641,,249
Community Medical Center,CMCM Infct Agent Strep A DNA Amp Probe TQ PBB,0300,87651,,65
Community Medical Center,CMCM Infct Agent Strep A DNA Amp Probe TQ PBB,0300,87651,,65
Community Medical Center,CMCM Infct Agent Strep A DNA Amp Probe TQ PBB,0300,87651,,65
Community Medical Center,Trichomonas vaginalis- Misc. (Mayo MTRNA),0300,87661,,310.5
Community Medical Center,Trichomonas Vaginalis RNA Amp (Mayo TVRNA) Reg,0300,87661,,310.5
Community Medical Center,Rubeola Direct Detection RT-PCR (State),0300,87798,,66
Community Medical Center,EBV Molecular Detection PCR (Mayo LEBV),0300,87798,,176.5
Community Medical Center,VZV by Rapid PCR (Mayo LVZV),0300,87798,,188
Community Medical Center,VZV by Rapid PCR (Mayo LVZV),0300,87798,,188
Community Medical Center,VZV by Rapid PCR (Mayo LVZV),0300,87798,,188
Community Medical Center,Detect Agent NOS NNA Amp (Mayo RESLR),0300,87798,,59.5
Community Medical Center,Bordetella Species PCR (State)IF,0300,87801,,228.5
Community Medical Center,Bordetella Species PCR (State)IF,0300,87801,,228.5
Community Medical Center,ED INFLUENZA A + B KITS,0300,87804,,98
Community Medical Center,CMCM Influenza Swab PBB,0300,87804,,40
Community Medical Center,CMCM Infcts Antign  Strep Grp A PBB,0300,87880,,20
Community Medical Center,Strep pneumoniae Ag- Ur (Mayo SPNEU)- Regional,0300,87899,,91.5
Community Medical Center,Cryptococcus Antigen Screen with Titer- Serum (Mayo SLFA),0300,87899,,52.5
Community Medical Center,Cryptococcus Antigen Titer- LFA- Serum (Mayo SLFAT),0300,87899,,52.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Strep pneumoniae Ag- Ur (Mayo SPNEU)- Regional,0300,87899,,91.5
Community Medical Center,Strep pneumoniae Ag- Ur (Mayo SPNEU)- Regional,0300,87899,,91.5
Community Medical Center,Strep pneumoniae Ag- Ur (Mayo SPNEU)- Regional,0300,87899,,91.5
Community Medical Center,Strep pneumoniae Ag- Ur (Mayo SPNEU)- Regional,0300,87899,,91.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Legionella Ag Ur (Mayo LAGU) Reg,0300,87899,,73.5
Community Medical Center,Cryptococcus Antigen Screen with Titer- Serum (Mayo SLFA),0300,87899,,52.5
Community Medical Center,HIV-1 Genotype (Quest 34949),0300,87900,,284.5
Community Medical Center,Genotype DNA HIV Reverse (Quest 34949),0300,87901,,561.5
Community Medical Center,PI- Linked Antigen Blood (Mayo PLINK) 1st Marker,0300,88184,,392
Community Medical Center,PI-Linked Ag- TC 1 Marker CMCM,0300,88184,,392
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,Flow Cytom additional Mayo,0300,88185,,76
Community Medical Center,PI-Linked Ag- TC Add-on CMCM,0300,88185,,87
Community Medical Center,PI- Linked Antigen Blood (Mayo  PLINK) TC Add-on,0300,88185,,87
Community Medical Center,CLL/FISH DNA Probe,0300,88271,,31
Community Medical Center,Plasma Cell Prolif Cytogenetics DNA Probe,0300,88271,,161.5
Community Medical Center,Plasma Cell Prolif Cytogenetics DNA Probe,0300,88271,,161.5
Community Medical Center,Charge Mayo Interphases <25,0300,88274,,54.5
Community Medical Center,Charge Mayo Interphases <25,0300,88274,,54.5
Community Medical Center,Charge Mayo Interphases <25,0300,88274,,54.5
Community Medical Center,CLL/FISH Panel (Mayo CLLDF),0300,88291,,449
Community Medical Center,CLL/FISH Panel (Mayo CLLDF),0300,88291,,449
Community Medical Center,HPWET BM Clot,0300,88305,,330.5
Community Medical Center,HPWET BM Clot,0300,88305,,330.5
Community Medical Center,HPWET BM Clot,0300,88305,,330.5
Community Medical Center,HPWET BM Clot,0300,88305,,330.5
Community Medical Center,HPWET BM Clot,0300,88305,,330.5
Community Medical Center,HPWET BM Biopsy,0300,88305,,330.5
Community Medical Center,HPWET BM Biopsy,0300,88305,,330.5
Community Medical Center,HPWET BM Biopsy,0300,88305,,330.5
Community Medical Center,HPWET BM Biopsy,0300,88305,,330.5
Community Medical Center,HPWET BM Biopsy,0300,88305,,330.5
Community Medical Center,Hematopathology Consultation MCL Embed (Mayo HPWET),0300,88311,,66
Community Medical Center,Hematopathology Consultation MCL Embed (Mayo HPWET),0300,88311,,66
Community Medical Center,Hematopathology Consultation MCL Embed (Mayo HPWET),0300,88311,,66
Community Medical Center,Hematopathology Consultation MCL Embed (Mayo HPWET),0300,88311,,66
Community Medical Center,Hematopathology Consultation MCL Embed (Mayo HPWET),0300,88311,,66
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Path Consult (Mayo PATHC),0300,88325,,333
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MLH-1- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-2- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein MSH-6- Immunostain,0300,88341,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,Mismatch Repair Protein Immunohistochemistry Only Tumor (Mayo IHC) PC,0300,88342,,228.5
Community Medical Center,CMCM Bilirubin Total Transcut PBB,0300,88720,,12
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Charge CSF Cell Count,0300,89050,,162.5
Community Medical Center,Diff BAL,0300,89051,,128.5
Community Medical Center,Eosinophil Urine,0300,89051,,97
Community Medical Center,Eosinophil Urine,0300,89051,,97
Community Medical Center,Eosinophil Urine,0300,89051,,97
Community Medical Center,Eosinophil Urine,0300,89051,,97
Community Medical Center,Eosinophil Urine,0300,89051,,97
